﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713023387;13/04/2024 15:49:47;24,5556;36,8;37;1012,09;2,12187;360;-1;
1713023447;13/04/2024 15:50:47;24,5556;36,8;37;1012,12;3,1828;360;-1;
1713023512;13/04/2024 15:51:52;24,5;36,7;37;1012,16;3,1828;36;-1;
1713023577;13/04/2024 15:52:57;24,5;36,7;37;1012,12;3,1828;355;-1;
1713023642;13/04/2024 15:54:02;24,3889;36,6;37;1012,16;2,12187;360;-1;
1713023702;13/04/2024 15:55:02;24,3333;36,5;38;1012,09;2,12187;355;-1;
1713023767;13/04/2024 15:56:07;24,2778;36,4;37;1012,09;4,24374;267;-1;
1713023827;13/04/2024 15:57:07;24,1111;36,3;38;1012,09;4,24374;81;-1;
1713023892;13/04/2024 15:58:12;24,0556;36,2;38;1012,12;5,30467;67;-1;
1713023958;13/04/2024 15:59:18;24;36,2;38;1012,12;2,12187;137;-1;
1713024023;13/04/2024 16:00:23;23,9444;36;38;1012,16;3,1828;274;-1;
1713024088;13/04/2024 16:01:28;23,8889;35,9;38;1012,12;3,1828;63;-1;
1713024153;13/04/2024 16:02:33;23,7778;35,8;38;1012,16;4,24374;21;-1;
1713024218;13/04/2024 16:03:38;23,7778;35,6;38;1012,12;4,24374;36;-1;
1713024278;13/04/2024 16:04:38;23,7778;35,6;39;1012,16;2,12187;277;-1;
1713024343;13/04/2024 16:05:43;23,7778;35,5;38;1012,23;3,1828;317;-1;
1713024409;13/04/2024 16:06:49;23,7222;35,4;39;1012,16;4,24374;50;-1;
1713024473;13/04/2024 16:07:53;23,7222;35,3;39;1012,09;5,30467;45;-1;
1713024534;13/04/2024 16:08:54;23,6667;35,3;39;1012,16;3,1828;18;-1;
1713024599;13/04/2024 16:09:59;23,6111;35,3;39;1012,16;3,1828;29;-1;
1713024664;13/04/2024 16:11:04;23,5556;35,2;39;1012,16;3,1828;355;-1;
1713024729;13/04/2024 16:12:09;23,5;35,1;39;1012,19;1,06093;61;-1;
1713024789;13/04/2024 16:13:09;23,4444;35,1;39;1012,23;2,12187;40;-1;
1713024854;13/04/2024 16:14:14;23,3889;35;39;1012,19;2,12187;81;-1;
1713024919;13/04/2024 16:15:19;23,3889;35;39;1012,09;4,24374;50;-1;
1713024984;13/04/2024 16:16:24;23,3889;35;39;1012,16;4,24374;59;-1;
1713025044;13/04/2024 16:17:24;23,3889;34,9;39;1012,06;4,24374;44;-1;
1713025110;13/04/2024 16:18:30;23,3333;34,8;40;1012,09;2,12187;84;-1;
1713025175;13/04/2024 16:19:35;23,3889;34,8;40;1012,09;2,12187;348;-1;
1713025240;13/04/2024 16:20:40;23,3889;34,8;40;1012,19;3,1828;69;-1;
1713025304;13/04/2024 16:21:44;23,3889;34,6;40;1012,16;4,24374;318;-1;
1713025365;13/04/2024 16:22:45;23,3333;34,6;39;1012,12;4,24374;37;-1;
1713025430;13/04/2024 16:23:50;23,3333;34,4;40;1012,09;3,1828;47;-1;
1713025495;13/04/2024 16:24:55;23,2778;34,4;39;1012,12;4,24374;56;-1;
1713025560;13/04/2024 16:26:00;23,2778;34,3;39;1012,12;2,12187;67;-1;
1713025620;13/04/2024 16:27:00;23,3333;34,2;40;1012,16;4,24374;52;-1;
1713025685;13/04/2024 16:28:05;23,3333;34,2;39;1012,16;5,30467;42;-1;
1713025751;13/04/2024 16:29:11;23,3333;34;39;1012,12;3,1828;68;-1;
1713025815;13/04/2024 16:30:15;23,2778;34;39;1012,12;1,06093;82;-1;
1713025876;13/04/2024 16:31:16;23,3333;33,9;39;1012,16;1,06093;350;-1;
1713025941;13/04/2024 16:32:21;23,3333;33,8;39;1012,16;4,24374;53;-1;
1713026006;13/04/2024 16:33:26;23,2778;33,8;39;1012,09;0;5;-1;
1713026071;13/04/2024 16:34:31;23,2778;33,8;39;1012,12;3,1828;79;-1;
1713026131;13/04/2024 16:35:31;23,2222;33,8;40;1012,12;5,30467;77;-1;
1713026196;13/04/2024 16:36:36;23,2222;33,7;39;1012,19;4,24374;60;-1;
1713026261;13/04/2024 16:37:41;23,2778;33,6;39;1012,12;2,12187;321;-1;
1713026327;13/04/2024 16:38:47;23,2778;33,6;39;1012,16;4,24374;67;-1;
1713026391;13/04/2024 16:39:51;23,2778;33,5;39;1012,16;2,12187;42;-1;
1713026451;13/04/2024 16:40:51;23,2778;33,5;39;1012,09;1,06093;118;-1;
1713026517;13/04/2024 16:41:57;23,2778;33,4;39;1012,16;3,1828;55;-1;
1713026582;13/04/2024 16:43:02;23,2222;33,3;39;1012,19;2,12187;83;-1;
1713026646;13/04/2024 16:44:06;23,1667;33,2;39;1012,12;4,24374;73;-1;
1713026707;13/04/2024 16:45:07;23,1667;33,2;39;1012,19;1,06093;66;-1;
1713026772;13/04/2024 16:46:12;23,1667;33;39;1012,06;1,06093;59;-1;
1713026837;13/04/2024 16:47:17;23,1667;33;39;1012,16;3,1828;57;-1;
1713026902;13/04/2024 16:48:22;23,1667;32,9;39;1012,16;2,12187;351;-1;
1713026962;13/04/2024 16:49:22;23,2222;32,8;39;1012,16;4,24374;84;-1;
1713027027;13/04/2024 16:50:27;23,1667;32,8;39;1012,12;3,1828;360;-1;
1713027093;13/04/2024 16:51:33;23,1111;32,7;39;1012,19;4,24374;27;-1;
1713027157;13/04/2024 16:52:37;23,1111;32,6;39;1012,19;1,06093;100;-1;
1713027218;13/04/2024 16:53:38;23,0556;32,5;39;1012,19;2,12187;55;-1;
1713027283;13/04/2024 16:54:43;23,0556;32,3;39;1012,19;2,12187;74;-1;
1713027348;13/04/2024 16:55:48;23,0556;32,3;39;1012,12;3,1828;34;-1;
1713027413;13/04/2024 16:56:53;23,0556;32,2;39;1012,16;0;101;-1;
1713027473;13/04/2024 16:57:53;23;32,2;39;1012,23;3,1828;59;-1;
1713027538;13/04/2024 16:58:58;23;32,1;39;1012,23;2,12187;63;-1;
1713027603;13/04/2024 17:00:03;23;32;39;1012,23;2,12187;90;-1;
1713027668;13/04/2024 17:01:08;23;32;39;1012,26;4,24374;66;-1;
1713027728;13/04/2024 17:02:08;23;31,9;38;1012,26;4,24374;346;-1;
1713027794;13/04/2024 17:03:14;22,9444;31,8;38;1012,19;2,12187;351;-1;
1713027859;13/04/2024 17:04:19;22,8889;31,7;38;1012,16;3,1828;45;-1;
1713027924;13/04/2024 17:05:24;22,8889;31,7;38;1012,12;3,1828;278;-1;
1713027989;13/04/2024 17:06:29;22,8333;31,5;38;1012,16;2,12187;80;-1;
1713028049;13/04/2024 17:07:29;22,8333;31,4;38;1012,19;4,24374;54;-1;
1713028114;13/04/2024 17:08:34;22,8333;31,4;38;1012,19;4,24374;34;-1;
1713028179;13/04/2024 17:09:39;22,8333;31,3;38;1012,23;2,12187;78;-1;
1713028239;13/04/2024 17:10:39;22,7778;31,2;38;1012,16;3,1828;39;-1;
1713028304;13/04/2024 17:11:44;22,7222;31,1;38;1012,12;3,1828;12;-1;
1713028370;13/04/2024 17:12:50;22,7222;31;38;1012,19;3,1828;33;-1;
1713028435;13/04/2024 17:13:55;22,6667;30,6;38;1012,16;3,1828;317;-1;
1713028499;13/04/2024 17:14:59;22,6667;30,5;38;1012,23;3,1828;355;-1;
1713028560;13/04/2024 17:16:00;22,6111;30,4;38;1012,12;3,1828;30;-1;
1713028625;13/04/2024 17:17:05;22,6111;30,2;38;1012,23;2,12187;44;-1;
1713028690;13/04/2024 17:18:10;22,5556;30,1;38;1012,23;3,1828;24;-1;
1713028755;13/04/2024 17:19:15;22,5556;29,9;38;1012,23;1,06093;55;-1;
1713028815;13/04/2024 17:20:15;22,5556;29,8;38;1012,23;5,30467;300;-1;
1713028880;13/04/2024 17:21:20;22,5556;29,7;38;1012,23;2,12187;17;-1;
1713028945;13/04/2024 17:22:25;22,5556;29,6;39;1012,29;1,06093;28;-1;
1713029010;13/04/2024 17:23:30;22,5;29,6;39;1012,16;4,24374;74;-1;
1713029071;13/04/2024 17:24:31;22,4444;29,5;39;1012,29;3,1828;76;-1;
1713029136;13/04/2024 17:25:36;22,4444;29,5;39;1012,29;2,12187;76;-1;
1713029201;13/04/2024 17:26:41;22,4444;29,5;39;1012,23;3,1828;49;-1;
1713029266;13/04/2024 17:27:46;22,4444;29,5;40;1012,36;1,06093;66;-1;
1713029326;13/04/2024 17:28:46;22,3889;29,4;40;1012,26;4,24374;69;-1;
1713029391;13/04/2024 17:29:51;22,4444;29,4;40;1012,26;2,12187;70;-1;
1713029456;13/04/2024 17:30:56;22,3889;29,3;40;1012,29;6,3656;58;-1;
1713029521;13/04/2024 17:32:01;22,3889;29,2;40;1012,23;3,1828;80;-1;
1713029586;13/04/2024 17:33:06;22,3889;29,1;41;1012,26;2,12187;60;-1;
1713029646;13/04/2024 17:34:06;22,3333;29,1;41;1012,29;1,06093;40;-1;
1713029712;13/04/2024 17:35:12;22,2778;29;41;1012,26;2,12187;82;-1;
1713029777;13/04/2024 17:36:17;22,3333;28,9;41;1012,26;5,30467;47;-1;
1713029841;13/04/2024 17:37:21;22,2778;28,8;41;1012,26;0;48;-1;
1713029902;13/04/2024 17:38:22;22,2778;28,7;41;1012,26;1,06093;34;-1;
1713029967;13/04/2024 17:39:27;22,2778;28,6;41;1012,23;2,12187;51;-1;
