﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712936713;12/04/2024 15:45:13;22,6667;34,8;38;1015,07;1,06093;56;-1;
1712936779;12/04/2024 15:46:19;22,6111;34,7;38;1015;4,24374;282;-1;
1712936844;12/04/2024 15:47:24;22,5556;34,7;38;1015,1;3,1828;65;-1;
1712936908;12/04/2024 15:48:28;22,5;34,6;38;1015,04;4,24374;71;-1;
1712936969;12/04/2024 15:49:29;22,5;34,5;38;1015,04;2,12187;55;-1;
1712937034;12/04/2024 15:50:34;22,4444;34,5;38;1015,1;3,1828;53;-1;
1712937099;12/04/2024 15:51:39;22,4444;34,4;38;1015;2,12187;59;-1;
1712937164;12/04/2024 15:52:44;22,5;34,4;38;1015,04;2,12187;39;-1;
1712937224;12/04/2024 15:53:44;22,5;34,3;38;1015;2,12187;13;-1;
1712937289;12/04/2024 15:54:49;22,4444;34,3;38;1014,97;3,1828;15;-1;
1712937355;12/04/2024 15:55:55;22,4444;34,2;38;1014,97;4,24374;115;-1;
1712937420;12/04/2024 15:57:00;22,4444;34,2;38;1014,97;3,1828;57;-1;
1712937484;12/04/2024 15:58:04;22,4444;34,1;38;1014,93;1,06093;58;-1;
1712937545;12/04/2024 15:59:05;22,3889;34,1;38;1014,97;5,30467;123;-1;
1712937610;12/04/2024 16:00:10;22,3333;34;38;1014,97;3,1828;103;-1;
1712937675;12/04/2024 16:01:15;22,2778;33,9;38;1014,97;2,12187;103;-1;
1712937740;12/04/2024 16:02:20;22,2222;33,9;39;1015;2,12187;60;-1;
1712937800;12/04/2024 16:03:20;22,2222;33,7;39;1015,04;2,12187;14;-1;
1712937865;12/04/2024 16:04:25;22,2222;33,7;39;1015;1,06093;18;-1;
1712937930;12/04/2024 16:05:30;22,1667;33,6;39;1015,04;1,06093;17;-1;
1712937995;12/04/2024 16:06:35;22,1667;33,5;39;1015,04;1,06093;25;-1;
1712938055;12/04/2024 16:07:35;22,2222;33,5;39;1015,04;6,3656;100;-1;
1712938121;12/04/2024 16:08:41;22,1667;33,5;39;1015,04;4,24374;85;-1;
1712938196;12/04/2024 16:09:56;22,1667;33,5;39;1015;2,12187;82;-1;
1712938261;12/04/2024 16:11:01;22,1111;33,4;39;1015,07;3,1828;88;-1;
1712938326;12/04/2024 16:12:06;22,1111;33,4;39;1015;4,24374;101;-1;
1712938386;12/04/2024 16:13:06;22,0556;33,3;39;1014,97;2,12187;54;-1;
1712938451;12/04/2024 16:14:11;22,0556;33,3;39;1015,1;2,12187;76;-1;
1712938516;12/04/2024 16:15:16;22,0556;33,2;39;1015,04;2,12187;33;-1;
1712938581;12/04/2024 16:16:21;21,9444;33,1;39;1014,97;4,24374;26;-1;
1712938641;12/04/2024 16:17:21;21,9444;33;39;1015;7,42654;88;-1;
1712938707;12/04/2024 16:18:27;21,9444;32,9;40;1015,07;4,24374;76;-1;
1712938772;12/04/2024 16:19:32;21,8889;32,8;40;1015;3,1828;40;-1;
1712938836;12/04/2024 16:20:36;21,8889;32,7;40;1015;2,12187;12;-1;
1712938897;12/04/2024 16:21:37;21,8889;32,7;40;1014,97;3,1828;55;-1;
1712938962;12/04/2024 16:22:42;21,8333;32,6;40;1015,1;2,12187;34;-1;
1712939027;12/04/2024 16:23:47;21,8333;32,5;40;1015,07;3,1828;71;-1;
1712939092;12/04/2024 16:24:52;21,8333;32,4;40;1015,04;4,24374;30;-1;
1712939157;12/04/2024 16:25:57;21,8333;32,4;40;1015,04;2,12187;351;-1;
1712939217;12/04/2024 16:26:57;21,7778;32,3;40;1015;3,1828;306;-1;
1712939282;12/04/2024 16:28:02;21,6667;32,2;40;1015,07;3,1828;13;-1;
1712939348;12/04/2024 16:29:08;21,6667;32,2;40;1015,04;4,24374;19;-1;
1712939412;12/04/2024 16:30:12;21,6111;32,1;40;1015,04;5,30467;338;-1;
1712939473;12/04/2024 16:31:13;21,5556;32;41;1015,04;2,12187;63;-1;
1712939538;12/04/2024 16:32:18;21,5;31,9;41;1015,04;2,12187;344;-1;
1712939603;12/04/2024 16:33:23;21,4444;31,9;41;1015,04;3,1828;62;-1;
1712939668;12/04/2024 16:34:28;21,3889;31,8;41;1015;2,12187;28;-1;
1712939728;12/04/2024 16:35:28;21,3889;31,8;41;1015,07;3,1828;57;-1;
1712939793;12/04/2024 16:36:33;21,3333;31,7;41;1014,97;2,12187;360;-1;
1712939858;12/04/2024 16:37:38;21,2778;31,6;41;1015;2,12187;44;-1;
1712939923;12/04/2024 16:38:43;21,2778;31,5;41;1014,97;3,1828;50;-1;
1712939983;12/04/2024 16:39:43;21,2778;31,4;42;1014,97;2,12187;355;-1;
1712940049;12/04/2024 16:40:49;21,2222;31,3;42;1014,97;4,24374;48;-1;
1712940114;12/04/2024 16:41:54;21,2222;31,2;42;1015;2,12187;310;-1;
1712940178;12/04/2024 16:42:58;21,1667;31;42;1015;2,12187;61;-1;
1712940239;12/04/2024 16:43:59;21,1667;30,9;42;1015,07;3,1828;36;-1;
